num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
233; ;25/01/2023;Carta didentita Elettronica (C.I.E.)  Trasferimento corrispettivi al Ministero dell Interno - Periodo dal 16 novembre al 30  novembre  2022. Liquidazione;1.611,84;2125;1;99.01-7.02.02.01.001; 
234; ;25/01/2023;Rimborso su richieste avanzate dagli utenti del civico acquedotto, per duplici pagamenti di fatture. Liquidazione.;63;940;0;01.04-1.09.02.01.001; 
235; ;25/01/2023;Rimborso su richieste avanzate dagli utenti del civico acquedotto, per duplici pagamenti di fatture. Liquidazione.;406;940;0;01.04-1.09.02.01.001; 
236; ;25/01/2023;Rimborso su richieste avanzate dagli utenti del civico acquedotto, per duplici pagamenti di fatture. Liquidazione.;144;940;0;01.04-1.09.02.01.001; 
237; ;25/01/2023;Rimborso su richieste avanzate dagli utenti del civico acquedotto, per duplici pagamenti di fatture. Liquidazione.;409;940;0;01.04-1.09.02.01.001; 
238; ;25/01/2023;Rimborso su richieste avanzate dagli utenti del civico acquedotto, per duplici pagamenti di fatture. Liquidazione.;28,26;940;0;01.04-1.09.02.01.001; 
239; ;25/01/2023;Liquidazione a titolo di rimborso somma al Sig. Omissis, per doppio pagamento verbale  n. 8837 del 02/07/2022 di  contravvenzione. (importo euro 134,60).;134,6;2430;0;03.01-1.09.99.04.001; 
240; ;25/01/2023;Liquidazione a titolo di rimborso somma al Sig. Omissis, per doppio pagamento verbale  n. 101720 del 27/08/2022 di contravvenzione. (importo euro 29,40).;29,4;2430;0;03.01-1.09.99.04.001; 
241;RA;25/01/2023;Liquidazione fatture alla Ditta ESA Energie S.p.A. Societa Benefit per fornitura di energia elettrica.;195,39;2875;0;06.01-1.03.02.05.004;NO
242;RA;25/01/2023;Liquidazione fatture alla Ditta ESA Energie S.p.A. Societa Benefit per fornitura di energia elettrica.;2.267,22;2950;0;10.05-1.03.02.15.015;NO
243;RA;25/01/2023;Liquidazione fatture alla Ditta ESA Energie S.p.A. Societa Benefit per fornitura di energia elettrica.;369,65;3230;0;09.04-1.03.02.05.004;NO
244;RA;25/01/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l fornitura di energia elettrica.;158,73;2610;0;04.02-1.03.02.05.004;NO
245;RA;25/01/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l fornitura di energia elettrica.;3.841,18;2875;0;06.01-1.03.02.05.004;NO
246;RA;25/01/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l fornitura di energia elettrica.;10.502,81;2875;0;06.01-1.03.02.05.004;NO
247;RA;25/01/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l fornitura di energia elettrica.;6.225,24;2875;0;06.01-1.03.02.05.004;NO
248;RA;25/01/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l fornitura di energia elettrica.;89,64;2950;0;10.05-1.03.02.15.015;NO
249;RA;25/01/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l fornitura di energia elettrica.;11.410,23;2950;0;10.05-1.03.02.15.015;NO
250;RA;25/01/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l fornitura di energia elettrica.;69.288,85;3230;0;09.04-1.03.02.05.004;NO
251; ;25/01/2023;Liquidazione contributo gare di cui al  Mav n. 01030657004151568 in favore dellAutorita Nazionale Anticorruzione.;30;3700;0;12.02-1.03.02.15.003; 
252; ;25/01/2023;Liquidazione contributo gare di cui al  Mav n. 01030657004151568 in favore dellAutorita Nazionale Anticorruzione.;30;3700;0;12.02-1.03.02.15.003; 
253; ;25/01/2023;Liquidazione contributo gare di cui al  Mav n. 01030657004151568 in favore dellAutorita Nazionale Anticorruzione.;30;3723;1;04.06-1.03.02.99.999; 
254; ;25/01/2023;Liquidazione contributo gare di cui al  Mav n. 01030657004151568 in favore dellAutorita Nazionale Anticorruzione.;60;3723;1;04.06-1.03.02.99.999; 
255; ;25/01/2023;Liquidazione contributo gare di cui al  Mav n. 01030657004151568 in favore dellAutorita Nazionale Anticorruzione.;60;14177;5;12.04-1.03.02.99.999; 
256; ;25/01/2023;Gestione liquidatoria: Liquidazione e pagamento proposte transattive Istanza n 245. Cod id fasc: 295/2022/1677Cod id proc esec: 29584202300000021000 Debitore esecutato: SAPORITA DANIELA IRENE Terzo: COMUNE DI MILAZZO;6.517,78;6501;4;99.01-7.01.99.99.999; 
257;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;4.786,33;200;0;01.02-1.01.01.01.002; 
258; ;26/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;406,84;201;0;01.02-1.02.01.01.001; 
259; ;26/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;1.192,69;202;0;01.02-1.01.02.01.001; 
260;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.624,66;255;0;01.02-1.01.01.01.002; 
261;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.657,92;255;0;01.02-1.01.01.01.002; 
262;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.657,92;255;0;01.02-1.01.01.01.002; 
263;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.657,92;255;0;01.02-1.01.01.01.002; 
264;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.666,73;255;0;01.02-1.01.01.01.002; 
265;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.678,06;255;0;01.02-1.01.01.01.002; 
266;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.686,79;255;0;01.02-1.01.01.01.002; 
267;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.693,85;255;0;01.02-1.01.01.01.002; 
268;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.697,24;255;0;01.02-1.01.01.01.002; 
269;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.898,52;255;0;01.02-1.01.01.01.002; 
270;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.913,24;255;0;01.02-1.01.01.01.002; 
271;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.930,51;255;0;01.02-1.01.01.01.002; 
272;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.944,35;255;0;01.02-1.01.01.01.002; 
273;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.957,05;255;0;01.02-1.01.01.01.002; 
274;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.995,93;255;0;01.02-1.01.01.01.002; 
275;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.054,95;255;0;01.02-1.01.01.01.002; 
276;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.062,50;255;0;01.02-1.01.01.01.002; 
277;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.102,01;255;0;01.02-1.01.01.01.002; 
278;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.105,50;255;0;01.02-1.01.01.01.002; 
279;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.304,70;255;0;01.02-1.01.01.01.002; 
280;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.633,94;255;0;01.02-1.01.01.01.002; 
281;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.648,83;255;0;01.02-1.01.01.01.002; 
282;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;4.468,42;255;0;01.02-1.01.01.01.002; 
283;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;7.855,79;255;0;01.02-1.01.01.01.002; 
284;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;554,37;255;0;01.02-1.01.01.01.002; 
285; ;26/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;15.078,44;270;0;01.02-1.01.02.01.001; 
286; ;26/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;3.808,58;580;0;01.02-1.02.01.01.001; 
287;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.980,79;595;0;01.03-1.01.01.01.002; 
288;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;5.534,23;595;0;01.03-1.01.01.01.002; 
289; ;26/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;1.950,26;610;0;01.03-1.01.02.01.001; 
290; ;26/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;470,41;760;0;01.03-1.02.01.01.001; 
291;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.561,73;790;0;01.04-1.01.01.01.002; 
292;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.807,33;790;0;01.04-1.01.01.01.002; 
293; ;26/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;896,78;805;0;01.04-1.01.02.01.001; 
294; ;26/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;286,37;925;0;01.04-1.02.01.01.001; 
295;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.657,92;955;0;01.05-1.01.01.01.002; 
296;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.054,95;955;0;01.05-1.01.01.01.002; 
297; ;26/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;988,35;970;0;01.05-1.01.02.01.001; 
298; ;26/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;315,59;2035;0;01.05-1.02.01.01.001; 
299;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.683,74;2040;0;01.06-1.01.01.01.002; 
300;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.927,64;2040;0;01.06-1.01.01.01.002; 
301;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.932,81;2040;0;01.06-1.01.01.01.002; 
302;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.952,24;2040;0;01.06-1.01.01.01.002; 
303;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.957,05;2040;0;01.06-1.01.01.01.002; 
304;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.378,88;2040;0;01.06-1.01.01.01.002; 
305;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.378,88;2040;0;01.06-1.01.01.01.002; 
306;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.648,83;2040;0;01.06-1.01.01.01.002; 
307;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;6.309,16;2040;0;01.06-1.01.01.01.002; 
308; ;26/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;6.351,09;2045;0;01.06-1.01.02.01.001; 
309; ;26/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;1.979,57;2110;0;01.06-1.02.01.01.001; 
310;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.927,64;2115;0;01.07-1.01.01.01.002; 
311;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.971,97;2115;0;01.07-1.01.01.01.002; 
312;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.384,21;2115;0;01.07-1.01.01.01.002; 
313;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;2.413,01;2115;0;01.07-1.01.01.01.002; 
314; ;26/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;2.314,68;2120;0;01.07-1.01.02.01.001; 
315;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.193,70;2140;0;01.07-1.03.02.01.007; 
316; ;26/01/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;284,11;2140;0;01.07-1.03.02.01.007; 
317; ;26/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;101,47;2140;0;01.07-1.03.02.01.007; 
318; ;26/01/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;739,22;2150;0;01.07-1.02.01.01.001; 
319;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;599,65;2151;1;01.11-1.01.01.01.006; 
320;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.012,50;2151;1;01.11-1.01.01.01.006; 
321;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.012,50;2151;1;01.11-1.01.01.01.006; 
322;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.012,50;2151;1;01.11-1.01.01.01.006; 
323;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.012,50;2151;1;01.11-1.01.01.01.006; 
324;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
325;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
326;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
327;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
328;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
329;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
330;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
331;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
332;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
333;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
334;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
335;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
336;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
337;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
338;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
339;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
340;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
341;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
342;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
343;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
344;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
345;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
346;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
347;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.071,29;2151;1;01.11-1.01.01.01.006; 
348;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.097,11;2151;1;01.11-1.01.01.01.006; 
349;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.117,77;2151;1;01.11-1.01.01.01.006; 
350;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
351;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
352;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
353;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
354;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
355;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
356;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
357;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
358;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
359;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
360;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
361;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
362;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
363;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
364;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
365;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
366;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
367;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
368;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
369;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
370;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
371;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
372;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
373;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
374;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
375;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
376;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
377;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
378;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
379;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
380;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
381;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
382;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
383;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
384;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
385;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
386;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
387;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
388;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
389;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
390;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
391;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
392;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
393;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
394;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
395;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
396;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
397;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
398;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
399;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
400;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
401;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
402;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
403;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
404;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
405;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
406;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
407;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
408;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
409;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
410;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
411;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
412;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
413;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
414;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
415;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
416;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
417;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
418;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
419;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
420;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
421;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
422;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
423;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
424;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
425;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
426;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
427;RA;26/01/2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
