num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
2318;RA;05/05/2023;Progetto BIOBLU - Liquidazione somme a favore del Dott. Emanuele Firrito per lincarico professionale di Controllore di primo livello.;1.948,54;6501;0;99.01-7.02.99.99.999;NO
2319; ;05/05/2023;OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn 179;100;6501;4;99.01-7.01.99.99.999; 
2320;RA;08/05/2023;Liquidazione saldo Avv. Claudio Rugolo- Incarico con determina sindacale n. 116 del 15/05/2015. Ricorso ex art. 702 bis cpc proposto al Tribunale di Barcellona P.G. da Chillemi Maria c/Comune -;4.229,33;520;0;01.02-1.03.02.99.002;NO
2321; ;08/05/2023;Liquidazione saldo Avv. Claudio Rugolo- Incarico con determina sindacale n. 116 del 15/05/2015. Ricorso ex art. 702 bis cpc proposto al Tribunale di Barcellona P.G. da Chillemi Maria c/Comune -;4.229,33;520;0;01.02-1.03.02.99.002;NO
2322;RA;08/05/2023;Liquidazione  acconto  Avv. Nello Cassata- Incarico con Delibera di G.M. n. 118/2015. Ricorso al TAR di catania proposto da Certo Luigi e Malcaus Giovanna c/Comune di Milazzo-;1.945,00;520;0;01.02-1.03.02.99.002;NO
2323;RA;08/05/2023;Liquidazione saldo Avv. Claudio Rugolo- Le Magnolie Immobiliare srl c/Comune di Milazzo- Ricorso in riassunzione con contestuale istanza di rimessione in termini ex art. 153 cpc avanti il Tribunale di Barcellona P.G. del ricorso ex art.702 bis cpar.g;3.201,30;520;0;01.02-1.03.02.99.002;NO
2324;RA;08/05/2023;Liquidazione saldo  in favore dellAvv. Francesco Amalfa-  Atto di citazione promosso avanti al Tribunale di Barcellona P.G. Bruno Ciampi. Incarico con delibera di Giunta Municipale n. 121 del 29/06/2016.;730;520;0;01.02-1.03.02.99.002;NO
2325;RA;08/05/2023;Liquidazione acconto in favore dellAvv.to Francesco Fiorillo - Comune di Milazzo c/Calderone D. e Lombardo A.. Ricorso in Corte dAppello di Messina avverso Ordinanza del 17/06/2022 resa nel Ricorso ex art. 702 bis c.p.c. del Tribunale di Barcellona P;2.186,92;530;0;01.02-1.03.02.99.002;NO
2326; ;08/05/2023;Liquidazione contributo alla Parrocchia del SS. Crocifisso-S. Papino in occasione  dei 225 anniversario della Prodigiosa Lacrimazione del SS. Crocifisso e dei 400 anni della Fondazione del Convento di S. Papino;1.220,00;165;0;01.01-1.03.02.99.999; 
2327; ;08/05/2023;Liquidazione rata annuale della Polizza fidejussoria  alla societa HDI ITALIA SPA a garanzia degli obblighi assunti con lAutorita Portuale di Messina per le  C.D.M., per il mantenimento di un parcheggio non a pagamento nella via L. Rizzo del Comune d;15,86;2020;0;01.05-1.04.01.01.999; 
2328;RA;11/05/2023;Liquidazione fattura relativa alla fornitura di SIM dati ad uso interfacciamento del sistema per la rilevazione delle presenze. Ditta TELECOM ITALIA S.p.A..  Cod. Univoco PBOJPF e CIG Z6F2A63BCB;9,76;2225;0;01.11-1.03.02.05.001;NO
2329;RA;11/05/2023;Liquidazione fattura, convenzione Consip TM8, relativa allanno 2023. Ditta TELECOM ITALIA S.p.A. Cod. Univoco PBOJPF e CIG ZC532B7CE4;426,88;2810;0;05.02-1.03.02.05.001;NO
2330;RA;11/05/2023;Incarico di esperto funzioni tecniche nellambito dei progetti PNRR  Professionista Junior ai sensi dellart. 7, comma 6, e 6 bis del D.Lgs.vo n. 165/2011  Liquidazione in favore dellArch. Lucrezia Muscianisi. Periodo Febbraiomarzo 2023;7.041,84;383;1;01.06-1.03.02.11.009;NO
2331; ;12/05/2023;OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn 155 FASTWEB procuratore pro tempore Carlo Colombo;10.888,79;6501;4;99.01-7.01.99.99.999; 
2332;RA;16/05/2023;Liquidazione  fattura  n 139/E  del 17/03/2023 della ditta Verbatel   - Acquisto Piattaforma gestione Pass- Pagamento canone anno 2023.  CIG  Z9733F521B-;2.000,00;2380;0;03.01-1.03.01.02.006;NO
2333;RA;16/05/2023;Liquidazione  fattura  n 139/E  del 17/03/2023 della ditta Verbatel   - Acquisto Piattaforma gestione Pass- Pagamento canone anno 2023.  CIG  Z9733F521B-;473,92;2397;0;03.01-1.03.02.05.999;NO
2334;RA;16/05/2023;Liquidazione  fattura  n 139/E  del 17/03/2023 della ditta Verbatel   - Acquisto Piattaforma gestione Pass- Pagamento canone anno 2023.  CIG  Z9733F521B-;2.162,00;2415;0;03.01-1.03.02.19.006;NO
2335;RA;16/05/2023;Liquidazione  fattura  n 139/E  del 17/03/2023 della ditta Verbatel   - Acquisto Piattaforma gestione Pass- Pagamento canone anno 2023.  CIG  Z9733F521B-;5.839,00;2419;0;03.01-1.03.02.07.999;NO
2336;RA;16/05/2023;Liquidazione fattura a favore di NEW TECNO PLUS SRL in relazione al contratto avente per oggetto: Ripristino della funzionalita degli impianti semaforici di via Orgaz, Turati e Corso Livatino a seguito delle avverse condizioni meteo del 10.01.2023. C;14.406,53;2931;1;10.05-1.03.02.09.011;NO
2337;RA;16/05/2023;Liquidazione fattura a favore di ACCA Software S.p.A. per la Fornitura di aggiornamento Software programma PriMus-C alla versione 14 da servire per il 5 Settore Lavori Pubblici, Patrimonio e Attivita Produttive e 6 Settore Servizi Sociali  Sport, Tur;330,62;3175;0;09.04-1.03.01.02.006;NO
2338;RA;16/05/2023;Lavori di manutenzione straordinaria dei sottoservizi e interventi di  arredo urbano in via Crispi (Piazza della Repubblica- S. Giacomo) complementari all Intervento di rigenerazione urbana e abbattimento barriere architettoniche. CUP H53D21002130001;12.783,34;1200;0;08.01-2.02.01.09.012;NO
2339;RA;17/05/2023;Liquidazione somme a favore della ditta  Nettuno Multiservizi s.c.a.r.l.  per il servizio di pulizia immobili comunali eseguito dal 01.06.2022 al 31.12.2022 - Fattura n. 249 del 06.03.2023  CIG: 9129950116;47.123,62;2000;0;01.05-1.03.02.13.002;NO
2340;RA;17/05/2023;Liquidazione somme a favore della ditta  Nettuno Multiservizi s.c.a.r.l.  per il servizio di pulizia immobili comunali eseguito dal 01.06.2022 al 31.12.2022 - Fattura n. 249 del 06.03.2023  CIG: 9129950116;1.318,79;2000;0;01.05-1.03.02.13.002;NO
2341;RA;17/05/2023;Liquidazione somme a favore della ditta Valenti Salvatore. Servizio di rimozione, trasporto e smaltimento resti di carcassa di tartaruga rinvenuta sulla spiaggia di Ponente zona Tono. CIG: ZF7367E97F;366;3143;0;11.01-1.04.02.05.001;NO
2342;RA;18/05/2023;Liquidazione saldo in favore dellAvv. Ileana Ocera Ricorso promosso avanti il Tribunale Regionale delle Acque Pubbliche per la Sicilia presso la Corte di Appello di Palermo  nellinteresse della Sig.ra Anania Grazia Maria +2 c/Comune di Milazzo + 5- D;1.957,36;520;0;01.02-1.03.02.99.002;NO
2343;RA;18/05/2023;Liquidazione somme a favore della ditta Nania Felice S.r.l. in relazione all Accordo quadro ex art. 54 del D.Lgs.vo n. 50/2016 e ss.mm.ii. per il servizio di manutenzione degli impianti tecnologici degli immobili comunali: certificato di pagamento n.;18.456,17;2075;0;01.06-1.03.02.09.004;NO
2344;RA;18/05/2023;Liquidazione somme a favore della ditta Gitto Rosario in relazione all Accordo quadro ex art. 54 del D.Lgs.vo n. 50/2016 e ss.mm.ii. del servizio di gestione e manutenzione dellimpianto di pubblica illuminazione: certificato di pagamento n. 4 -  CIG;23.268,69;2957;0;10.05-1.03.02.09.000;NO
2345;RA;18/05/2023;Liquidazione fattura alla Cooperativa Sociale Nautilus per retta di ricovero di un disabile psichico presso la Comunita alloggio Dromo, mese di marzo 2023. CIG ZE439C1925.;2.543,68;3710;0;12.02-1.03.02.15.008;NO
2346;RA;18/05/2023;Liquidazione certificato pagamento 2 Rata e Oneri a discarica  - Secondo contratto applicativo a favore della ditta Puca Costruzioni srl in relazione all Accordo quadro ex art. 54 del D.Lgs.vo n. 50/2016 e s.m.i dei lavori di manutenzione degli  immo;100.000,00;5267;0;01.05-2.02.01.09.999;NO
2347;RA;18/05/2023;Liquidazione certificato pagamento 2 Rata e Oneri a discarica  - Secondo contratto applicativo a favore della ditta Puca Costruzioni srl in relazione all Accordo quadro ex art. 54 del D.Lgs.vo n. 50/2016 e s.m.i dei lavori di manutenzione degli  immo;66.437,42;5267;5;01.05-2.02.01.09.999;NO
2348; ;18/05/2023;: Liquidazione pagamento Contributo Unificato Tributario in favore dellAvv.to Eloisa DAquino - Appello Gemelli Alessandro David c/ Comune di Milazzo - Incarico con  Delibera di G.M. n. 196 del 12/10/2022  Determina Dirigenziale n. 68 del 29/03/2023.;38,75;531;0;01.02-1.02.01.99.999; 
2349; ;18/05/2023;Liquidazione pagamento Contributo Unificato Tributario in favore dellAvv.to Eloisa DAquino - Appello La Fenice Onlus c/ Comune di Milazzo - Incarico con  Delibera di G.M. n. 35 del 14/02/2023  Determina Dirigenziale n. 70 del 29/03/2023;128,75;531;0;01.02-1.02.01.99.999; 
2350; ;18/05/2023;Liquidazione somme a favore della UNIPOLSAI SPA srl in relazione al Servizio di copertura assicurativa R.C.A. e infortuni conducenti, amministrata con libro matricola, degli automezzi comunali per lanno 2023. CIG Z3B3974D26.;23.380,00;2257;0;01.11-1.10.04.01.001; 
2351; ;18/05/2023;Liquidazione Buoni Libro Scuole Medie Inferiori.  Anno  Scolastico 2022/2023 - Cartolibreria  O.P.M. di Merrina Antonino.;351,21;2660;0;04.02-1.03.01.02.999;NO
2352; ;18/05/2023;Liquidazione Buoni Libro Scuole Medie Inferiori.  Anno  Scolastico 2021/2022 - CARTOLIBRERIA  O.P.M. di Merrina Antonino.;41,32;2660;0;04.02-1.03.01.02.999;NO
2353;RA;18/05/2023;Affidamento del Servizio di conferimento e lavorazione degli imballaggi e dei rifiuti in plastica prodotti sul territorio del Comune di Milazzo. CIG: 9525011FB8;11.174,45;3317;0;09.03-1.03.02.15.004;NO
2354;RA;18/05/2023;Affidamento del servizio per il conferimento e la lavorazione degli imballaggi cellulosici e rifiuti di carta e cartone, provenienti dalla raccolta differenziata dei rifiuti urbani, prodotti sul territorio del Comune di Milazzo.CIG: 95508391AD;5.285,74;3317;0;09.03-1.03.02.15.004;NO
2355;RA;18/05/2023;Fornitura di n. 16 cestini per raccolta rifiuti. Liquidazione fattura n. 159/A ditta Resinvetro srl. CIG: Z9A395ED46;16.697,66;3350;0;09.02-1.03.01.02.999;NO
2356; ;18/05/2023;Liquidazione canone relativo allimmobile sito in Milazzo Via  Bertani n. 4, da  destinare ad alloggio di servizio della Compagnia carabinieri di Milazzo. Periodo 01.04.2023/31.05.2023.;1.020,00;2262;0;01.11-1.03.02.07.001; 
2357; ;18/05/2023;Liquidazione somma per canone locazione immobile sito in Via Dei Corsari adibito a Scuola Materna Tono. Periodo 01.04.23/31.05.2023.;1.496,00;2560;0;04.01-1.03.02.07.001; 
2358;RA;18/05/2023;D.D.G. 419/Serv.4 del 28.12.2018. Intervento di rivitalizzazione urbana della viabilita danneggiata dagli eventi alluvionali del 10.10.2015. CUP H57H21006000005  CIG 90041213B5. Liquidazione rata di saldo in favore dellImpresa Presti S.r.l.;834,48;717;0;01.11-1.04.02.05.999;NO
2359;RA;18/05/2023;Trattativa diretta per laffidamento del servizio di manutenzione e di assistenza specialistica, di manutenzione evolutiva, dei servizi di management service e della formazione del personale, relative alle procedure informatiche Halley Informatica ed;15.530,60;2246;0;01.11-1.03.02.07.006;NO
2360; ;18/05/2023;Liquidazione somme relative alla fattura Poste Italiane S.P.A. n. 1023054046 del 02.03.2023  CIG:917207079A;12.833,25;2398;0;03.01-1.03.02.99.999;NO
2361; ;18/05/2023;Liquidazione somme a favore delle Poste Italiane S.P.A. relative alla fattura n.1023073872  del 24.03.2023  CIG:917207079A.-;11.378,15;2398;0;03.01-1.03.02.99.999;NO
2362;RA;18/05/2023;Oggetto: Liquidazione fatture n. 202330016726 del 06.03.2023 e n. 202330016727 del 06.03.2023 a favore della societa Leasys S.P.A. C.F. 08083020019 - P.IVA n.067140211000- CIG: Z5E2D51149-;928,01;2419;0;03.01-1.03.02.07.999;NO
2363;RA;18/05/2023;Liquidazione fatture n. 0000202330022409 del 04.04.2023 e n. 0000202330022410 del 04.04.2023 a favore della societa Leasys S.P.A. C.F. 08083020019 - P.IVA n.067140211000- CIG: Z5E2D51149;928,01;2419;0;03.01-1.03.02.07.999;NO
2364;RA;18/05/2023;Liquidazione fatture n. 0000202330027770 del 04.05.2023 e n. 0000202330027771 del 04.05.2023 a favore della societa Leasys S.P.A. C.F. 08083020019 - P.IVA n.067140211000- CIG: Z5E2D51149;928,01;2419;0;03.01-1.03.02.07.999;NO
2365; ;18/05/2023;Liquidazione del canone di locazione relativo agli immobili siti in Via Tre Monti n. 54 del Comune di Milazzo (ME), attualmente adibiti ad Uffici per il C.P.I. di Milazzo (1 unita - 2 unita). Periodo: 01.04.2023 / 31.05.2023.;2.689,02;2337;0;02.01-1.03.02.07.001; 
2366; ;18/05/2023;Liquidazione del canone di locazione relativo agli immobili siti in Via Tre Monti n. 54 del Comune di Milazzo (ME), attualmente adibiti ad Uffici per il C.P.I. di Milazzo (1 unita - 2 unita). Periodo: 01.04.2023 / 31.05.2023.;2.308,80;2338;0;02.01-1.03.02.07.001; 
2367; ;18/05/2023;Liquidazione spese di notifica sanzione amministrativa in favore del Comune di   Catania (CT).;5,88;2398;0;03.01-1.03.02.99.999; 
2368; ;18/05/2023;Servizio di biglietteria elettronica integrata presso il Complesso Monumentale Castello di Milazzo  Liquidazione trimestrale Ditta Archeoares di G. Serone e Co -  CIG: Z0B365996A;1.868,35;2857;1;05.02-1.03.02.09.008;NO
2369; ;18/05/2023;Servizio di biglietteria elettronica integrata presso il Complesso Monumentale Castello di Milazzo  Liquidazione trimestrale Ditta Archeoares di G. Serone e Co -  CIG: Z0B365996A;645,3;2857;3;05.02-1.03.02.03.999;NO
2370; ;18/05/2023;Liquidazione assicurazione del Complesso Monumentale Castello di Milazzo.CIG: Z1E3A9E073;8.400,00;2869;0;05.02-1.10.04.01.002; 
2371; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2372; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2373; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2374; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2375; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2376; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2377; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2378; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2379; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2380; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2381; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2382; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2383; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2384; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2385; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2386; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2387; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2388; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2389; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2390; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2391; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2392; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2393; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2394; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2395; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2396; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2397; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2398; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2399; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2400; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2401; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2402; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2403; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2404; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2405; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2406; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2407; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2408; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2409; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2410; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2411; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2412; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2413; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2414; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2415; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2416; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2417; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2418; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2419; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2420; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2421; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2422; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2423; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2424; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2425; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2426; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2427; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2428; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2429; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2430; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2431; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2432; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2433; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2434; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2435; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2436; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2437; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2438; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2439; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2440; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2441; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2442; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2443; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2444; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2445; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2446; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2447; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2448; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2449; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2450; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2451; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2452; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2453; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2454; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
2455; ;18/05/2023;Trasporto studenti delle scuole dell'obbligo e delle scuole medie superiori Anno 2021. Liquidazione.;125;2745;0;04.06-1.03.02.15.001; 
